monster;boorpunt;dataset;orig_set;data_nr;kwadrant;use;use_cat;type;chemours;dist_chemours;angle_chemours;galvano;dist_galvano;angle_galvano;textiel;dist_textiel;angle_textiel;brand;dist_brand;angle_brand;vlieg;dist_vlieg;angle_vlieg;stort;dist_stort;angle_stort;avi;dist_avi;angle_avi;meng;methode;dh;dl;diepte;lab;temp_ph;caco3;pfbs;pfds;pfhps;pfhxs;pfba;pfdea;pfdoda;pfhpa;pfhxa;pfna;pfoa_lin;pfos_lin;pfosa;pfpea;pftrda;pfteda;pfunda;pfes;pfos_tak;pfoa_tak;pfhxda;pfoda;mrfbsa;pfbsa;genx;mefbsaa;etfosaa;hhpfds8;hhpfds10;pfpes;pfosaa;chdfda;f53b;hhpfua;hhpfhsa;hpfhpa;dipap8;adona;etfosa;mefosa;pfdmoa;fts62;totc;gloei;ph;ds;lutum;om;x;y;som_pfos;som_pfoa;Atlas
9-MM03;9;NH1;;18;1;Overig agrarisch terrein;Landelijk;Zandleemgrond;0;98391.62481;;;;;;;;;;;;;;;;;;;;onb;;0.5;1;0.5-1.0;E;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.2;<0.1;<0.1;<0.1;<0.1;<0.4;<0.1;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.4;<0.1;<0.4;<0.1;<0.4;<0.1;<0.1;<0.1;<0.1;<1;;;68.9;;85.4;2.2;31;;;;;afgeschermd
10-MM01;10;NH1;;19;1;Park en plantsoen;Stedelijk;Zand;0;67247.30868;-85.28046281;0;3768.313961;-61.73867323;0;941.7432286;110.2832905;0;3589.110917;-22.94931487;0;8737.388233;-53.973901;0;2704.336635;50.96424732;0;11196.79756;-14.84577731;onb;;0;0.1;0.0-0.1;S;;;<0.1;<0.1;<0.1;<0.1;0.27;<0.1;<0.1;<0.1;<0.1;<0.1;1.1;0.98;<0.1;<0.1;;;<0.1;<0.1;0.55;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;88.6;3.4;3.6;103843.9667;493407.4542;;;ja
10-MM02;10;NH1;;20;1;Park en plantsoen;Stedelijk;Zand;0;67247.30868;-85.28046281;0;3768.313961;-61.73867323;0;941.7432286;110.2832905;0;3589.110917;-22.94931487;0;8737.388233;-53.973901;0;2704.336635;50.96424732;0;11196.79756;-14.84577731;onb;;0.1;0.5;0.1-0.5;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.64;0.12;<0.1;<0.1;;;<0.1;<0.1;0.22;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;93.7;1.1;0.9;103843.9667;493407.4542;;;ja
10-MM03;10;NH1;;21;1;Park en plantsoen;Stedelijk;Zand;0;67247.30868;-85.28046281;0;3768.313961;-61.73867323;0;941.7432286;110.2832905;0;3589.110917;-22.94931487;0;8737.388233;-53.973901;0;2704.336635;50.96424732;0;11196.79756;-14.84577731;onb;;0.5;1;0.5-1.0;S;;;<0.1;<0.1;<0.1;<0.1;0.11;<0.1;<0.1;<0.1;<0.1;<0.1;0.65;<0.1;<0.1;<0.1;;;<0.1;<0.1;0.14;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;92.9;<1;0.9;103843.9667;493407.4542;;;ja
12-MM01;12;NH1;;22;1;Woonterrein;Stedelijk;Klei;0;94488.47006;;;;;;;;;;;;;;;;;;;;onb;;0;0.1;0.0-0.1;S;;;<0.1;<0.1;<0.1;<0.1;0.15;<0.1;<0.1;<0.1;<0.1;<0.1;0.72;0.81;<0.1;<0.1;;;<0.1;<0.1;0.18;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;80.9;5.6;4.1;;;;;afgeschermd
12-MM02;12;NH1;;23;1;Woonterrein;Stedelijk;Klei;0;94488.47006;;;;;;;;;;;;;;;;;;;;onb;;0.1;0.5;0.1-0.5;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.11;0.1;<0.1;<0.1;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;87.5;<1;1.1;;;;;afgeschermd
12-MM03A;12;NH1;;24;1;Woonterrein;Stedelijk;Klei;0;94488.47006;;;;;;;;;;;;;;;;;;;;onb;;0.5;1;0.5-1.0;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;84.1;5.7;3.3;;;;;afgeschermd
12-MM03B;12;NH1;;25;1;Woonterrein;Stedelijk;Klei;0;94488.47006;;;;;;;;;;;;;;;;;;;;onb;;0.5;1;0.5-1.0;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;84.4;<1;1.1;;;;;afgeschermd
14-MM01;14;NH1;;26;1;Overig agrarisch terrein;Landelijk;Klei;0;96163.61188;-109.0943996;0;1426.291352;101.3419314;0;2242.970293;101.9370187;0;2000.901181;84.14621661;0;26494.59175;130.5725907;0;4127.513542;52.46575095;0;29233.50642;-173.4541317;onb;;0;0.1;0.0-0.1;S;;;<0.1;<0.1;<0.1;<0.1;0.84;<0.1;<0.1;0.18;0.17;<0.1;2.4;0.9;<0.1;0.12;;;<0.1;<0.1;0.33;0.18;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;78.2;17;9.4;141664.9278;517122.5327;;;ja
14-MM02;14;NH1;;27;1;Overig agrarisch terrein;Landelijk;Klei;0;96163.61188;-109.0943996;0;1426.291352;101.3419314;0;2242.970293;101.9370187;0;2000.901181;84.14621661;0;26494.59175;130.5725907;0;4127.513542;52.46575095;0;29233.50642;-173.4541317;onb;;0.1;0.5;0.1-0.5;S;;;<0.1;<0.1;<0.1;<0.1;0.29;<0.1;<0.1;<0.1;<0.1;<0.1;1.5;0.44;<0.1;<0.1;;;<0.1;<0.1;0.19;0.23;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;85;14;4.8;141664.9278;517122.5327;;;ja
14-MM03;14;NH1;;28;1;Overig agrarisch terrein;Landelijk;Klei;0;96163.61188;-109.0943996;0;1426.291352;101.3419314;0;2242.970293;101.9370187;0;2000.901181;84.14621661;0;26494.59175;130.5725907;0;4127.513542;52.46575095;0;29233.50642;-173.4541317;onb;;0.5;1;0.5-1.0;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;74.9;29;6.1;141664.9278;517122.5327;;;ja
17-MM01;17;NH1;;29;1;Overig agrarisch terrein;Landelijk;Klei;0;101142.8849;;;;;;;;;;;;;;;;;;;;onb;;0;0.1;0.0-0.1;S;;;<0.1;<0.1;<0.1;<0.1;0.23;<0.1;<0.1;<0.1;<0.1;<0.1;0.69;0.2;<0.1;<0.1;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;78.9;24;6.8;;;;;afgeschermd
17-MM02;17;NH1;;30;1;Overig agrarisch terrein;Landelijk;Klei;0;101142.8849;;;;;;;;;;;;;;;;;;;;onb;;0.1;0.5;0.1-0.5;S;;;<0.1;<0.1;<0.1;<0.1;0.33;<0.1;<0.1;<0.1;<0.1;<0.1;1;0.29;<0.1;<0.1;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;78.9;26;6.9;;;;;afgeschermd
17-MM03;17;NH1;;31;1;Overig agrarisch terrein;Landelijk;Klei;0;101142.8849;;;;;;;;;;;;;;;;;;;;onb;;0.7;1;0.7-1.0;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;65.3;15;4.2;;;;;afgeschermd
18-MM01;18;NH1;;32;1;Woonterrein;Stedelijk;Veen;0;59244.48298;-95.98435194;0;2701.941578;-99.12461292;1;225.7528659;124.1613341;0;1570.350537;118.5190741;0;4107.024189;-106.5365237;0;1793.685462;135.781579;0;5390.230566;103.4938537;onb;;0;0.1;0.0-0.1;S;;;<0.1;<0.1;<0.1;<0.1;0.22;0.16;<0.1;0.14;0.12;0.16;2.2;4;<0.1;<0.1;;;<0.1;<0.1;0.64;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;63.7;4.5;9.6;115924.7659;485297.1987;;;ja
18-MM02;18;NH1;;33;1;Woonterrein;Stedelijk;Veen;0;59244.48298;-95.98435194;0;2701.941578;-99.12461292;1;225.7528659;124.1613341;0;1570.350537;118.5190741;0;4107.024189;-106.5365237;0;1793.685462;135.781579;0;5390.230566;103.4938537;onb;;0.1;0.5;0.1-0.5;S;;;<0.1;<0.1;<0.1;<0.1;0.28;0.13;<0.1;0.16;0.16;0.12;2.8;4.4;<0.1;0.1;;;<0.1;<0.1;1.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;64.8;6.1;8.4;115924.7659;485297.1987;;;ja
18-MM03;18;NH1;;34;1;Woonterrein;Stedelijk;Veen;0;59244.48298;-95.98435194;0;2701.941578;-99.12461292;1;225.7528659;124.1613341;0;1570.350537;118.5190741;0;4107.024189;-106.5365237;0;1793.685462;135.781579;0;5390.230566;103.4938537;onb;;0.5;1;0.5-1.0;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.2;0.19;<0.1;<0.1;;;<0.1;<0.1;0.13;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;76;<1;2;115924.7659;485297.1987;;;ja
23-MM01;23;NH1;;35;1;Woonterrein;Stedelijk;Veen;0;57649.66205;-104.3070963;0;2303.395795;15.07113618;1;161.4876875;-158.9561411;0;730.1018406;53.65639461;0;8597.455347;-168.5123288;0;10416.90601;155.4019746;0;12590.37079;138.5976058;onb;;0;0.1;0.0-0.1;S;;;<0.1;<0.1;<0.1;<0.1;0.23;<0.1;<0.1;<0.1;<0.1;0.1;1.5;1.1;<0.1;<0.1;;;<0.1;<0.1;0.17;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;79.9;5;9;124110.8324;482212.0754;;;ja
23-MM02;23;NH1;;36;1;Woonterrein;Stedelijk;Veen;0;57649.66205;-104.3070963;0;2303.395795;15.07113618;1;161.4876875;-158.9561411;0;730.1018406;53.65639461;0;8597.455347;-168.5123288;0;10416.90601;155.4019746;0;12590.37079;138.5976058;onb;;0.1;0.5;0.1-0.5;S;;;<0.1;<0.1;<0.1;<0.1;0.31;<0.1;<0.1;<0.1;<0.1;<0.1;1.8;1;<0.1;<0.1;;;<0.1;<0.1;0.3;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;84.8;3.3;5.9;124110.8324;482212.0754;;;ja
23-MM03;23;NH1;;37;1;Woonterrein;Stedelijk;Veen;0;57649.66205;-104.3070963;0;2303.395795;15.07113618;1;161.4876875;-158.9561411;0;730.1018406;53.65639461;0;8597.455347;-168.5123288;0;10416.90601;155.4019746;0;12590.37079;138.5976058;onb;;0.5;1;0.5-1.0;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.36;<0.1;<0.1;<0.1;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;94.5;1.1;0.8;124110.8324;482212.0754;;;ja
24-MM01;24;NH1;;38;1;Overig agrarisch terrein;Landelijk;Veen;0;48003.13683;;;;;;;;;;;;;;;;;;;;onb;;0;0.1;0.0-0.1;S;;;<0.1;<0.1;<0.1;<0.1;0.16;<0.1;<0.1;<0.1;<0.1;<0.1;1.1;0.65;<0.1;<0.1;;;<0.1;<0.1;0.27;0.17;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;50.6;27;29.1;;;;;afgeschermd
24-MM02;24;NH1;;39;1;Overig agrarisch terrein;Landelijk;Veen;0;48003.13683;;;;;;;;;;;;;;;;;;;;onb;;0.1;0.5;0.1-0.5;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.23;<0.1;<0.1;<0.1;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;51.6;44;22.6;;;;;afgeschermd
24-MM03A;24;NH1;;40;1;Overig agrarisch terrein;Landelijk;Veen;0;48003.13683;;;;;;;;;;;;;;;;;;;;onb;;0.5;1;0.5-1.0;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;54.8;30;4.5;;;;;afgeschermd
24-MM03B;24;NH1;;41;1;Overig agrarisch terrein;Landelijk;Veen;0;48003.13683;;;;;;;;;;;;;;;;;;;;onb;;0.5;1;0.5-1.0;S;;;<0.1;<0.1;<0.1;0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;2.2;0.93;<0.1;<0.1;;;<0.1;<0.1;0.47;0.16;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;58.2;17;19.3;;;;;afgeschermd
30-MM01;30;NH1;;42;1;Overig agrarisch terrein;Landelijk;Veen;0;70073.67713;;;;;;;;;;;;;;;;;;;;onb;;0;0.1;0.0-0.1;E;22;;<0.1;<0.1;<0.1;0.1;<0.1;<0.1;<0.1;0.2;0.1;0.1;3.1;0.6;<0.1;<0.2;<0.1;<0.1;<0.1;<0.1;0.3;0.1;<0.1;<0.1;<0.4;<0.1;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.4;<0.1;<0.4;<0.1;<0.4;<0.1;<0.1;<0.1;<0.1;;;75.6;4.6;4.6;52.7;42.1;21.4;;;;;afgeschermd
30-MM02;30;NH1;;43;1;Overig agrarisch terrein;Landelijk;Veen;0;70073.67713;;;;;;;;;;;;;;;;;;;;onb;;0.1;0.5;0.1-0.5;E;22;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.7;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.1;<0.1;<0.1;<0.1;<0.4;<0.1;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.4;<0.1;<0.4;<0.1;<0.4;<0.1;<0.1;<0.1;<0.1;;;73.5;4.7;4.7;46;38.6;23.8;;;;;afgeschermd
30-MM03;30;NH1;;44;1;Overig agrarisch terrein;Landelijk;Veen;0;70073.67713;;;;;;;;;;;;;;;;;;;;onb;;0.5;1;0.5-1.0;E;22;;<0.2;<0.2;<0.2;<0.2;<0.2;<0.2;<0.2;<0.2;<0.3;<0.2;0.3;<0.2;<0.2;<0.2;<0.2;<0.2;<0.2;<0.2;<0.2;<0.2;<0.2;<0.2;<0.8;<0.2;;<0.2;<0.2;<0.2;<0.2;<0.2;<0.2;<0.8;<0.2;<0.8;<0.2;<0.8;<0.2;<0.2;<0.2;<0.2;;;14.8;5.9;5.9;10.9;4.5;84.9;;;;;afgeschermd
31-MM01;31;NH1;;45;1;Open droog natuurlijk terrein;Natuurlijk;Zand;0;142499.4164;;;;;;;;;;;;;;;;;;;;onb;;0;0.1;0.0-0.1;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.22;0.57;<0.1;<0.1;;;<0.1;<0.1;0.24;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;96.9;1.8;1.8;;;;;afgeschermd
